Date,count
2022-04-25,43430
2022-04-26,45251
2022-04-27,50670
2022-04-28,45351
2022-04-29,25434
2022-04-30,6459
2022-05-01,8047
2022-05-02,31647
2022-05-03,20604
2022-05-04,23943
2022-05-05,18946
2022-05-06,35684
2022-05-07,13449
2022-05-08,7961
2022-05-09,53602
2022-05-10,50096
2022-05-11,53060
2022-05-12,54018
2022-05-13,55699
2022-05-14,10147
2022-05-15,7910
2022-05-16,47521
2022-05-17,48447
2022-05-18,50912
2022-05-19,46750
2022-05-20,51800
2022-05-21,10421
2022-05-22,8742
2022-05-23,56812
2022-05-24,60164
2022-05-25,49265
