Date,count
2018-03-23,567
2018-03-24,457
2018-03-25,472
2018-03-26,709
2018-03-27,697
2018-03-28,765
2018-03-29,591
2018-03-30,533
2018-03-31,513
2018-04-01,460
2018-04-02,450
2018-04-03,495
2018-04-04,462
2018-04-05,405
2018-04-06,412
2018-04-07,417
2018-04-08,443
2018-04-09,481
2018-04-10,536
2018-04-11,629
2018-04-12,561
2018-04-13,505
2018-04-14,410
2018-04-15,481
2018-04-16,551
2018-04-17,620
2018-04-18,590
2018-04-19,570
2018-04-20,510
2018-04-21,456
2018-04-22,404
