Date,count
2020-04-29,108686
2020-04-30,103391
2020-05-01,90674
2020-05-02,90237
2020-05-03,84720
2020-05-04,99542
2020-05-05,101305
2020-05-06,110607
2020-05-07,112763
2020-05-08,112176
2020-05-09,100076
2020-05-10,89405
2020-05-11,120001
2020-05-12,122522
2020-05-13,116574
2020-05-14,114559
2020-05-15,108704
2020-05-16,93764
2020-05-17,89382
2020-05-18,107489
2020-05-19,113323
2020-05-20,110878
2020-05-21,105205
2020-05-22,96792
2020-05-23,82310
2020-05-24,83498
2020-05-25,97690
2020-05-26,102619
2020-05-27,104313
2020-05-28,103953
2020-05-29,97838
