Date,count
2019-03-24,60425
2019-03-25,72529
2019-03-26,79972
2019-03-27,78279
2019-03-28,77480
2019-03-29,71197
2019-03-30,58318
2019-03-31,55975
2019-04-01,70454
2019-04-02,75832
2019-04-03,79880
2019-04-04,73845
2019-04-05,71531
2019-04-06,58916
2019-04-07,55787
2019-04-08,68495
2019-04-09,81853
2019-04-10,79991
2019-04-11,79024
2019-04-12,76958
2019-04-13,62637
2019-04-14,57822
2019-04-15,72060
2019-04-16,77545
2019-04-17,76386
2019-04-18,71263
2019-04-19,64020
2019-04-20,54863
2019-04-21,50829
2019-04-22,57866
2019-04-23,68260
