Date,count
2018-09-19,17056
2018-09-20,16053
2018-09-21,14544
2018-09-22,12518
2018-09-23,11633
2018-09-24,13637
2018-09-25,15694
2018-09-26,16901
2018-09-27,17373
2018-09-28,15577
2018-09-29,13274
2018-09-30,12149
2018-10-01,14433
2018-10-02,16063
2018-10-03,16830
2018-10-04,16022
2018-10-05,15113
2018-10-06,12387
2018-10-07,12304
2018-10-08,15366
2018-10-09,16789
2018-10-10,16781
2018-10-11,17263
2018-10-12,15523
2018-10-13,13127
2018-10-14,12037
2018-10-15,15937
2018-10-16,17355
2018-10-17,17229
2018-10-18,17264
2018-10-19,15872
