Date,count
2020-01-27,152
2020-01-28,142
2020-01-29,150
2020-01-30,147
2020-01-31,132
2020-02-01,145
2020-02-02,153
2020-02-03,118
2020-02-04,122
2020-02-05,168
2020-02-06,119
2020-02-07,127
2020-02-08,111
2020-02-09,125
2020-02-10,114
2020-02-11,102
2020-02-12,137
2020-02-13,117
2020-02-14,111
2020-02-15,148
2020-02-16,105
2020-02-17,104
2020-02-18,97
2020-02-19,102
2020-02-20,132
2020-02-21,113
2020-02-22,143
2020-02-23,153
2020-02-24,126
2020-02-25,98
2020-02-26,144
