Date,count
2021-04-11,8422
2021-04-12,17392
2021-04-13,16331
2021-04-14,16726
2021-04-15,16526
2021-04-16,16616
2021-04-17,9381
2021-04-18,6287
2021-04-19,17373
2021-04-20,18287
2021-04-21,16581
2021-04-22,16036
2021-04-23,14086
2021-04-24,7622
2021-04-25,10650
2021-04-26,15405
2021-04-27,16094
2021-04-28,14309
2021-04-29,13649
2021-04-30,12694
2021-05-01,5626
2021-05-02,5028
2021-05-03,8775
2021-05-04,9365
2021-05-05,9535
2021-05-06,16487
2021-05-07,16155
2021-05-08,12028
2021-05-09,8457
2021-05-10,17195
2021-05-11,15660
