Date,count
2018-05-21,13964
2018-05-22,14758
2018-05-23,14978
2018-05-24,14409
2018-05-25,12840
2018-05-26,5156
2018-05-27,3421
2018-05-28,13662
2018-05-29,13870
2018-05-30,13990
2018-05-31,13190
2018-06-01,13561
2018-06-02,5267
2018-06-03,3392
2018-06-04,15926
2018-06-05,15650
2018-06-06,14544
2018-06-07,14302
2018-06-08,12808
2018-06-09,5363
2018-06-10,3521
2018-06-11,14264
2018-06-12,14804
2018-06-13,13611
2018-06-14,13958
2018-06-15,12062
2018-06-16,4286
2018-06-17,2807
2018-06-18,8705
2018-06-19,15970
2018-06-20,15050
