Date,count
2018-11-13,4466
2018-11-14,4919
2018-11-15,4701
2018-11-16,4887
2018-11-17,2211
2018-11-18,1807
2018-11-19,3816
2018-11-20,4145
2018-11-21,4113
2018-11-22,3870
2018-11-23,2644
2018-11-24,1846
2018-11-25,1635
2018-11-26,3662
2018-11-27,4331
2018-11-28,4246
2018-11-29,4201
2018-11-30,4832
2018-12-01,2557
2018-12-02,1923
2018-12-03,4645
2018-12-04,4913
2018-12-05,4660
2018-12-06,4375
2018-12-07,4274
2018-12-08,2275
2018-12-09,1770
2018-12-10,3841
2018-12-11,4420
2018-12-12,4525
2018-12-13,4174
