Date,count
2020-09-01,3415
2020-09-02,3359
2020-09-03,3279
2020-09-04,3177
2020-09-05,1432
2020-09-06,1152
2020-09-07,2880
2020-09-08,3006
2020-09-09,3303
2020-09-10,3368
2020-09-11,3183
2020-09-12,1482
2020-09-13,1184
2020-09-14,2927
2020-09-15,3410
2020-09-16,3290
2020-09-17,3251
2020-09-18,3068
2020-09-19,1501
2020-09-20,1210
2020-09-21,2055
2020-09-22,2603
2020-09-23,3277
2020-09-24,3404
2020-09-25,3089
2020-09-26,1611
2020-09-27,1286
2020-09-28,2837
2020-09-29,3415
2020-09-30,2955
2020-10-01,3399
