Date,count
2019-09-17,203
2019-09-18,297
2019-09-19,269
2019-09-20,302
2019-09-21,379
2019-09-22,368
2019-09-23,330
2019-09-24,351
2019-09-25,362
2019-09-26,264
2019-09-27,321
2019-09-28,287
2019-09-29,296
2019-09-30,271
2019-10-01,445
2019-10-02,278
2019-10-03,282
2019-10-04,288
2019-10-05,283
2019-10-06,303
2019-10-07,300
2019-10-08,258
2019-10-09,266
2019-10-10,248
2019-10-11,321
2019-10-12,354
2019-10-13,313
2019-10-14,276
2019-10-15,226
2019-10-16,258
2019-10-17,266
