Date,count
2020-10-28,3990
2020-10-29,3807
2020-10-30,3779
2020-10-31,3289
2020-11-01,2752
2020-11-02,3198
2020-11-03,3859
2020-11-04,3845
2020-11-05,3949
2020-11-06,4028
2020-11-07,3335
2020-11-08,2963
2020-11-09,3307
2020-11-10,3846
2020-11-11,5552
2020-11-12,4561
2020-11-13,4382
2020-11-14,3596
2020-11-15,3269
2020-11-16,3767
2020-11-17,4139
2020-11-18,4169
2020-11-19,4170
2020-11-20,4143
2020-11-21,3536
2020-11-22,3208
2020-11-23,3591
2020-11-24,4098
2020-11-25,4029
2020-11-26,3957
2020-11-27,3604
