Date,count
2020-04-30,8104
2020-05-01,7883
2020-05-02,8535
2020-05-03,8235
2020-05-04,8051
2020-05-05,7442
2020-05-06,8268
2020-05-07,8412
2020-05-08,8295
2020-05-09,8405
2020-05-10,8290
2020-05-11,8956
2020-05-12,8499
2020-05-13,8131
2020-05-14,8709
2020-05-15,7943
2020-05-16,7795
2020-05-17,8783
2020-05-18,8214
2020-05-19,8527
2020-05-20,7264
2020-05-21,7982
2020-05-22,7463
2020-05-23,7323
2020-05-24,7527
2020-05-25,7397
2020-05-26,7681
2020-05-27,7202
2020-05-28,7117
2020-05-29,8309
2020-05-30,8113
