Date,count
2019-04-21,11725
2019-04-22,10613
2019-04-23,9954
2019-04-24,9401
2019-04-25,9788
2019-04-26,9074
2019-04-27,8981
2019-04-28,9081
2019-04-29,8680
2019-04-30,8663
2019-05-01,9327
2019-05-02,8553
2019-05-03,7658
2019-05-04,7844
2019-05-05,8859
2019-05-06,8464
2019-05-07,8531
2019-05-08,8559
2019-05-09,9132
2019-05-10,9138
2019-05-11,9009
2019-05-12,8934
2019-05-13,8594
2019-05-14,8206
2019-05-15,7921
2019-05-16,8162
2019-05-17,7921
2019-05-18,8748
2019-05-19,8917
2019-05-20,7570
2019-05-21,7363
