Date,count
2022-05-28,150
2022-05-29,116
2022-05-30,307
2022-05-31,361
2022-06-01,363
2022-06-02,431
2022-06-03,372
2022-06-04,193
2022-06-05,120
2022-06-06,322
2022-06-07,355
2022-06-08,360
2022-06-09,388
2022-06-10,427
2022-06-11,163
2022-06-12,106
2022-06-13,337
2022-06-14,383
2022-06-15,342
2022-06-16,338
2022-06-17,318
2022-06-18,184
2022-06-19,153
2022-06-20,325
2022-06-21,410
2022-06-22,314
2022-06-23,343
2022-06-24,318
2022-06-25,162
2022-06-26,120
2022-06-27,271
