Date,count
2020-10-25,3018
2020-10-26,11269
2020-10-27,8991
2020-10-28,9276
2020-10-29,9409
2020-10-30,9632
2020-10-31,4426
2020-11-01,3929
2020-11-02,11496
2020-11-03,4762
2020-11-04,11096
2020-11-05,10171
2020-11-06,9535
2020-11-07,3851
2020-11-08,3154
2020-11-09,10217
2020-11-10,8919
2020-11-11,9442
2020-11-12,8267
2020-11-13,8750
2020-11-14,3319
2020-11-15,3230
2020-11-16,10686
2020-11-17,8375
2020-11-18,9434
2020-11-19,9263
2020-11-20,8976
2020-11-21,3332
2020-11-22,2753
2020-11-23,3977
2020-11-24,10520
