Date,count
2017-09-20,36008
2017-09-21,35834
2017-09-22,33953
2017-09-23,13254
2017-09-24,13448
2017-09-25,33237
2017-09-26,38321
2017-09-27,37695
2017-09-28,39542
2017-09-29,38892
2017-09-30,18721
2017-10-01,16688
2017-10-02,37935
2017-10-03,35338
2017-10-04,33974
2017-10-05,34577
2017-10-06,34430
2017-10-07,15488
2017-10-08,12460
2017-10-09,16318
2017-10-10,39745
2017-10-11,34540
2017-10-12,34282
2017-10-13,33619
2017-10-14,15569
2017-10-15,13390
2017-10-16,28612
2017-10-17,32420
2017-10-18,32044
2017-10-19,32899
2017-10-20,31856
