Date,count
2018-09-15,505
2018-09-16,550
2018-09-17,554
2018-09-18,385
2018-09-19,371
2018-09-20,370
2018-09-21,403
2018-09-22,553
2018-09-23,547
2018-09-24,584
2018-09-25,374
2018-09-26,375
2018-09-27,438
2018-09-28,376
2018-09-29,496
2018-09-30,622
2018-10-01,357
2018-10-02,353
2018-10-03,446
2018-10-04,407
2018-10-05,373
2018-10-06,555
2018-10-07,558
2018-10-08,610
2018-10-09,439
2018-10-10,416
2018-10-11,435
2018-10-12,415
2018-10-13,578
2018-10-14,565
2018-10-15,371
